id,tracker_id,issue,type,summary,description,status,resolution,priority,submitted_by,submitted_on,assigned_to
4593,1,104145,review,VMware: Create VMwareImage object for image metadata,,MERGED,None,None,56,2014-07-02 13:03:40,0
4594,1,115988,review,do_not_merge: use oslo.vmware,,ABANDONED,None,None,612,2014-08-21 16:22:43,0
4595,1,103688,review,Use rfc3986 library to validate URL paths and URIs,,MERGED,None,None,224,2014-07-01 01:45:09,0
4596,1,82411,review,Implement methods to modify volume metadata.,,MERGED,None,None,73,2014-03-24 02:45:59,0
4597,1,90634,review,Keep Migration status in automatic confirm-resize,,MERGED,None,None,15,2014-04-28 05:44:12,0
4598,1,114301,review,Add graphviz to list of distro packages to install,,MERGED,None,None,31,2014-08-14 19:30:02,0
4599,1,115839,review,Add missing flags to fakelibvirt for migration,,MERGED,None,None,31,2014-08-21 03:33:05,0
4600,1,114594,review,Track object version relationships,,MERGED,None,None,48,2014-08-15 18:29:57,0
4601,1,112988,review,Shelve should give guests a chance to shutdown,,MERGED,None,None,347,2014-08-08 20:11:49,0
4602,1,115391,review,Extend the docstring for obj_make_compatible() with examples,,MERGED,None,None,48,2014-08-19 21:54:10,0
4603,1,115703,review,Fix ability to generate object hashes in test_objects.py,,MERGED,None,None,347,2014-08-20 18:48:11,0
4604,1,115672,review,Fix expected error details from jsonschema,,MERGED,None,None,48,2014-08-20 16:57:20,0
4605,1,74600,review,Update migration defaults,,MERGED,None,None,219,2014-02-19 06:42:55,0
4606,1,112894,review,Fixes Hyper-V resize down exception,,MERGED,None,None,785,2014-08-08 16:31:00,0
4607,1,115242,review,Fixes Hyper-V unit test path separator issue,,MERGED,None,None,194,2014-08-19 12:57:28,0
4608,1,114250,review,VMware: Update Datastore with more fields,,ABANDONED,None,None,8,2014-08-14 15:53:00,0
4609,1,112065,review,Rescue should give guests a chance to shutdown,,MERGED,None,None,347,2014-08-05 18:27:17,0
4610,1,109692,review,Resize should give guests a chance to shutdown,,MERGED,None,None,347,2014-07-25 21:14:41,0
4611,1,68942,review,Power off commands should give guests a chance to shutdown,,MERGED,None,None,347,2014-01-24 16:50:22,0
4612,1,115427,review,Next version of stable/icehouse is 2014.1.3.,,ABANDONED,None,None,219,2014-08-20 01:06:10,0
4613,1,115552,review,Fix typo in docstring,,ABANDONED,None,None,29,2014-08-20 11:07:26,0
4614,1,113427,review,Convert rescue v3 plugin to v2.1 API,,ABANDONED,None,None,15,2014-08-12 05:08:04,0
4615,1,110848,review,Issue multiple SQL statements in separate engine.execute() calls,,MERGED,None,None,512,2014-07-31 06:12:17,0
4616,1,113385,review,Add new db api get functions for ec2_snapshot,,MERGED,None,None,157,2014-08-12 00:12:13,0
4617,1,113667,review,ec2: Add S3ImageMapping object,,MERGED,None,None,157,2014-08-13 00:21:52,0
4618,1,115276,review,Adds get_instance_disk_info to compute drivers,,MERGED,None,None,194,2014-08-19 14:54:11,0
4619,1,100632,review,libvirt: convert cpu features attribute from list to a set,,MERGED,None,None,134,2014-06-17 19:30:01,0
4620,1,113388,review,Get EC2 snapshot mappings with nova object,,MERGED,None,None,157,2014-08-12 00:12:13,0
4621,1,113389,review,Remove unused db api methods,,MERGED,None,None,157,2014-08-12 00:12:13,0
4622,1,113386,review,Add EC2SnapshotMapping object,,MERGED,None,None,157,2014-08-12 00:12:13,0
4623,1,113387,review,Use EC2SnapshotMapping for creating mappings,,MERGED,None,None,157,2014-08-12 00:12:13,0
4624,1,115043,review,Objectify association in neutronapi,,MERGED,None,None,48,2014-08-18 19:57:22,0
4625,1,113917,review,ec2: Use S3ImageMapping object,,MERGED,None,None,157,2014-08-13 16:54:57,0
4626,1,114030,review,Partial oslo-incubator sync -- log.py,,MERGED,None,None,491,2014-08-13 23:26:26,0
4627,1,114026,review,Add disassocate_and_delete method for floatingip,,ABANDONED,None,None,137,2014-08-13 23:03:18,0
4628,1,113979,review,neutronv2: treat instance like object in allocate_for_instance,,MERGED,None,None,31,2014-08-13 19:47:31,0
4629,1,113974,review,"Revert ""Remove ESXDriver from Juno.""",,ABANDONED,None,None,137,2014-08-13 19:25:27,0
4630,1,109268,review,libvirt: reduce indentation in is_vif_model_valid_for_virt,,MERGED,None,None,78,2014-07-24 14:32:29,0
4631,1,113782,review,Imported Translations from Transifex,,MERGED,None,None,111,2014-08-13 08:04:50,0
4632,1,112470,review,Make API name validation failure deterministic,,MERGED,None,None,17,2014-08-07 06:40:56,0
4633,1,111789,review,Fixes Hyper-V SCSI slot selection,,MERGED,None,None,989,2014-08-04 20:09:35,0
4634,1,115027,review,Objectify last uses of direct db access in network/floating_ips,,MERGED,None,None,48,2014-08-18 18:57:14,0
4635,1,102725,review,Standardize logging for v3 api extensions,,MERGED,None,None,17,2014-06-26 07:26:02,0
4636,1,107556,review,Check compulsory flavor create parameters exist,,MERGED,None,None,17,2014-07-17 06:47:21,0
4637,1,114978,review,Separate QuotaSetsTest for each API,,ABANDONED,None,None,88,2014-08-18 16:09:04,0
4638,1,114976,review,Merge UserQuotasTest into QuotaSetTest,,ABANDONED,None,None,88,2014-08-18 16:09:04,0
4639,1,112422,review,Fix bug with not implemented virConnect.registerCloseCallback,,MERGED,None,None,31,2014-08-06 23:40:48,0
4640,1,112421,review,Use of logging in native thread causes deadlock connecting to libvirtd,,MERGED,None,None,31,2014-08-06 23:40:48,0
4641,1,113947,review,Direct-load Instance.fault when lazy-loading,,MERGED,None,None,48,2014-08-13 18:05:09,0
4642,1,113945,review,nova-network: treat instance like object in allocate_for_instance,,MERGED,None,None,31,2014-08-13 17:51:46,0
4643,1,77734,review,Make non-admin users can unshelve a server,,MERGED,None,None,990,2014-03-04 00:49:46,0
4644,1,111773,review,Fixes Hyper-V vm state issue,,MERGED,None,None,83,2014-08-04 18:59:44,0
4645,1,108093,review,Add dict and json methods to VirtNUMATopology classes,,MERGED,None,None,26,2014-07-18 18:57:16,0
4646,1,105694,review,virt: helper for processing NUMA topology configuration,,MERGED,None,None,78,2014-07-09 12:27:05,0
4647,1,106698,review,Resize block device after swap to larger volume,,MERGED,None,None,9,2014-07-14 09:23:21,0
4648,1,114265,review,scheduler: num_io_ops should take into account rebuilding,,ABANDONED,None,None,20,2014-08-14 17:09:15,0
4649,1,113654,review,VMware: revert deletion of cleanup_host,,MERGED,None,None,8,2014-08-12 23:15:45,0
4650,1,112305,review,Adds tests for Hyper-V VM Utils,,MERGED,None,None,28,2014-08-06 15:59:10,0
4651,1,109899,review,Flavor:return specific flavor item,,ABANDONED,None,None,242,2014-07-28 05:26:15,0
4652,1,98967,review,Add log output of x-openstack-request-id from cinder,,ABANDONED,None,None,54,2014-06-10 09:36:20,0
4653,1,101443,review,Change Scheduler access to instances,,ABANDONED,None,None,796,2014-06-20 10:16:16,0
4654,1,114564,review,Image cache tests: ensure that assertEquals has expected param first,,MERGED,None,None,30,2014-08-15 17:10:43,0
4655,1,111996,review,Image caching: update image caching to use objects,,MERGED,None,None,30,2014-08-05 14:15:06,0
4656,1,113959,review,libvirt: add serial ports config,,MERGED,None,None,965,2014-08-13 18:37:39,0
4657,1,113099,review,Remove final use of glance_stubs,,MERGED,None,None,62,2014-08-10 00:47:07,0
4658,1,111192,review,Move logs of restore state to inner logic,,MERGED,None,None,15,2014-08-01 09:57:25,0
4659,1,113756,review,Treat instance like object in _validate_instance_group_policy,,MERGED,None,None,31,2014-08-13 04:25:31,0
4660,1,114260,review,Report all objects with hash mismatches in a single go,,MERGED,None,None,48,2014-08-14 16:37:55,0
4661,1,113741,review,Treat instance like an object in _prebuild_instance,,MERGED,None,None,31,2014-08-13 03:33:10,0
4662,1,114774,review,Add mock test,,ABANDONED,None,None,624,2014-08-16 19:28:48,0
4663,1,105238,review,Support deleting port if interface-attach fails,,ABANDONED,None,None,373,2014-07-07 19:04:54,0
4664,1,113167,review,Add some v2 flavor_manage API tests,,MERGED,None,None,88,2014-08-11 07:50:38,0
4665,1,113740,review,Treat instance like an object in _start_building,,MERGED,None,None,31,2014-08-13 03:33:10,0
4666,1,114062,review,Updated from global requirements,,MERGED,None,None,111,2014-08-14 01:22:30,0
4667,1,100258,review,Log cleanups for nova.network.neutron.api,,MERGED,None,None,30,2014-06-16 15:59:58,0
4668,1,113098,review,Removes GlanceClient stubs,,MERGED,None,None,62,2014-08-10 00:47:07,0
4669,1,114257,review,Include child_versions in object hashes,,MERGED,None,None,48,2014-08-14 16:20:12,0
4670,1,108013,review,Fixes Hyper-V agent force_hyperv_utils_v1 flag issue,,MERGED,None,None,352,2014-07-18 15:55:09,0
4671,1,109894,review,Pull transfer module unit tests from glance tests,,MERGED,None,None,62,2014-07-28 04:07:40,0
4672,1,107859,review,Add a missing instance=instance in compute/mgr,,MERGED,None,None,219,2014-07-18 01:49:41,0
4673,1,106723,review,Security groups: add missing translation,,MERGED,None,None,30,2014-07-14 12:08:10,0
4674,1,107612,review,shelve doesn't work on nova-cells environment,,MERGED,None,None,138,2014-07-17 11:30:37,0
4675,1,112520,review,Read deleted instances during lifecycle events,,MERGED,None,None,319,2014-08-07 10:58:17,0
4676,1,100664,review,libvirt: Allow specification of default machine type,,MERGED,None,None,157,2014-06-17 21:54:27,0
4677,1,112420,review,domainEventRegisterAny called too often,,MERGED,None,None,31,2014-08-06 23:40:48,0
4678,1,101788,review,Remove rescue/unrescue NotImplementedError handle,,MERGED,None,None,15,2014-06-23 04:14:39,0
4679,1,113161,review,Fix scheduling failure for disk_filter,,ABANDONED,None,None,370,2014-08-11 06:00:27,0
4680,1,98607,review,Make NovaObjectSerializer work with dicts,,MERGED,None,None,26,2014-06-07 22:03:58,0
4681,1,113178,review,Use common get_instance function in v2 attach_interface,,MERGED,None,None,9,2014-08-11 08:35:42,0
4682,1,114434,review,Change v3 availability-zone API to v2.1,,ABANDONED,None,None,74,2014-08-15 07:18:17,0
4683,1,111892,review,Rename rbd.py to rbd_utils.py in libvirt driver directory,,MERGED,None,None,415,2014-08-05 05:49:45,0
4684,1,114220,review,VMware: remove unused parameter for spawn,,ABANDONED,None,None,30,2014-08-14 14:19:41,0
4685,1,92322,review,Volume create time rounded off for consistency,,ABANDONED,None,None,328,2014-05-06 11:19:11,0
4686,1,54595,review,make libvirt driver get_connection thread-safe,,MERGED,None,None,38,2013-10-30 18:40:26,0
4687,1,112553,review,Return 404 instead of 501 for unsupported actions,,MERGED,None,None,9,2014-08-07 13:03:26,0
4688,1,114293,review,Fixes unit tests failing on Jenkins,,ABANDONED,None,None,28,2014-08-14 18:29:36,0
4689,1,99982,review,libvirt: volume snapshot delete for network-attached disks,,MERGED,None,None,269,2014-06-13 20:31:01,0
4690,1,104503,review,Add debug log for availability zone filter,,MERGED,None,None,15,2014-07-03 12:03:18,0
4691,1,114195,review,Hacking: a new hacking check was added that used an existing number,,MERGED,None,None,30,2014-08-14 12:42:55,0
4692,1,114125,review,Fix hacking check for jsonutils,,MERGED,None,None,89,2014-08-14 07:51:02,0
4693,1,98738,review,Fix live-migration failure in FC multipath case,,MERGED,None,None,209,2014-06-09 12:49:20,0
4694,1,110754,review,"Revert ""libvirt: add version cap tied to gate CI testing""",,MERGED,None,None,55,2014-07-30 20:57:34,0
4695,1,113923,review,VMware: implement get_host_ip_addr,,MERGED,None,None,1,2014-08-13 17:10:28,0
4696,1,114160,review,Fixed jsonutils hacking rule to return iterable,,ABANDONED,None,None,27,2014-08-14 10:22:12,0
4697,1,113175,review,Backport v3 api unittest into v2 api for attach_interface extension,,MERGED,None,None,9,2014-08-11 08:22:32,0
4698,1,113849,review,resize failed with vcdriver,,ABANDONED,None,None,483,2014-08-13 13:08:21,0
4699,1,111699,review,libvirt: make guestfs methods always return list of tuples,,MERGED,None,None,242,2014-08-04 14:00:35,0
4700,1,88738,review,VMware: Update DSRecord tuple with more fields,,ABANDONED,None,None,59,2014-04-19 02:17:56,0
4701,1,97427,review,Add GlusterFS backend to libvirt,,ABANDONED,None,None,762,2014-06-03 10:11:51,0
4702,1,67464,review,Change assertTrue(isinstance()) by optimal assert,,MERGED,None,None,994,2014-01-17 14:54:53,0
4703,1,110835,review,"Merge unit tests of ""create a flavor"" API",,MERGED,None,None,88,2014-07-31 04:35:59,0
4704,1,110981,review,"Merge BadRequest tests of ""get console output"" API",,MERGED,None,None,88,2014-07-31 16:42:22,0
4705,1,84008,review,Port images and image_metadata for V2.1 on V3 framework,,ABANDONED,None,None,17,2014-03-30 15:51:42,0
4706,1,94778,review,upgrade websockify module to resolve novncproxy zombie processes bug,,ABANDONED,None,None,995,2014-05-22 08:38:28,0
4707,1,87896,review,Add a setup-hook that generates the config sample,,ABANDONED,None,None,862,2014-04-16 11:50:47,0
4708,1,65631,review,Add node manager to read power/temperature of compute node,,ABANDONED,None,None,996,2014-01-09 09:00:06,0
4709,1,64403,review,Added temperature monitor for compute node,,ABANDONED,None,None,996,2013-12-30 09:12:42,0
4710,1,64404,review,Added power monitor for compute node,,ABANDONED,None,None,996,2013-12-30 09:12:43,0
4711,1,99525,review,Do not use __builtin__ in python3,,ABANDONED,None,None,577,2014-06-12 03:15:15,0
4712,1,113355,review,Drop instance_group_metadata from the database,,MERGED,None,None,48,2014-08-11 21:33:24,0
4713,1,111296,review,Added hacking check for jsonutils,,MERGED,None,None,27,2014-08-01 16:38:53,0
4714,1,99763,review,Consistently use jsonutils instead of specific implementation,,MERGED,None,None,27,2014-06-12 23:03:46,0
4715,1,99981,review,libvirt: parse disk backing chains from domain XML,,MERGED,None,None,269,2014-06-13 20:31:01,0
4716,1,104146,review,VMware: Remove ds_util.build_datastore_path(),,MERGED,None,None,56,2014-07-02 13:03:40,0
4717,1,112970,review,Use v1 as default for cinder_catalog_info,,MERGED,None,None,383,2014-08-08 18:35:13,0
4718,1,73387,review,Raises NotImplementedError for LVM migration.,,MERGED,None,None,223,2014-02-13 20:57:29,0
4719,1,113554,review,Neutron v2 API: fix get_floating_ip_pools,,MERGED,None,None,421,2014-08-12 17:19:14,0
4720,1,105454,review,VMware: test_driver_api: Use local variables in closures,,MERGED,None,None,56,2014-07-08 15:43:31,0
4721,1,95580,review,Skip none value attributes for ec2 image bdm output.,,MERGED,None,None,58,2014-05-26 22:12:39,0
4722,1,84068,review,WIP: Port v2 volumes extension into v2.1,,ABANDONED,None,None,9,2014-04-28 22:01:23,0
4723,1,82301,review,WIP: Distinguish different behavior between v2.1 and v3,,ABANDONED,None,None,9,2014-04-28 22:01:23,0
4724,1,80198,review,WIP Register different action and resource name for v2.1 on v3,,ABANDONED,None,None,9,2014-04-28 22:01:23,0
4725,1,112568,review,Network: do not pass unnecessary parameters,,ABANDONED,None,None,30,2014-08-07 14:07:12,0
4726,1,107069,review,Update websocketproxy to work with websockify 0.6,,ABANDONED,None,None,679,2014-07-15 16:44:35,0
4727,1,67500,review,enables SR-IOV for networking,,ABANDONED,None,None,174,2014-01-17 16:47:19,0
4728,1,113548,review,VMware: fix crash when VC driver boots,,MERGED,None,None,30,2014-08-12 17:02:39,0
4729,1,85927,review,WIP: Translate input validation exceptions for V2.1 API,,ABANDONED,None,None,17,2014-04-08 07:48:37,0
4730,1,85879,review,WIP: Delay API validation failure message generation,,ABANDONED,None,None,17,2014-04-08 03:26:52,0
4731,1,85644,review,Add logging capability to API input validation,,ABANDONED,None,None,17,2014-04-07 08:03:12,0
4732,1,84407,review,Adds enable/disable config flag for V2.1,,ABANDONED,None,None,17,2014-04-01 13:15:43,0
4733,1,84296,review,Adds separate plugin namespace for V2.1 with V3 framework,,ABANDONED,None,None,17,2014-04-01 02:25:44,0
4734,1,84066,review,Support emulation v2 extension output with v3 framework,,ABANDONED,None,None,17,2014-03-31 08:33:49,0
4735,1,113508,review,Imported Translations from Transifex,,ABANDONED,None,None,370,2014-08-12 14:15:38,0
4736,1,112546,review,Makes versions API output deterministic,,MERGED,None,None,17,2014-08-07 12:31:31,0
4737,1,109646,review,Fix rebuild with cells,,MERGED,None,None,68,2014-07-25 18:22:29,0
4738,1,113380,review,libvirt: Removed unused `disk_images` parameter,,ABANDONED,None,None,344,2014-08-11 23:43:28,0
4739,1,43986,review,Code change for nova support cinder client v2,,MERGED,None,None,1001,2013-08-28 05:53:28,0
4740,1,113338,review,Convert network/api.py uses of vif database functions to objects,,MERGED,None,None,48,2014-08-11 20:21:46,0
4741,1,113337,review,Convert last use of direct database instance fetching from network api,,MERGED,None,None,48,2014-08-11 20:21:46,0
4742,1,110018,review,Debug log messages need to be unicode,,ABANDONED,None,None,491,2014-07-28 17:22:28,0
4743,1,81954,review,makes sure correct PCI device allocation,,MERGED,None,None,174,2014-03-21 02:09:37,0
4744,1,99043,review,Enhance PCI whitelist,,MERGED,None,None,858,2014-06-10 14:59:57,0
4745,1,72521,review,fix missing host when unshelving,,MERGED,None,None,490,2014-02-11 02:53:32,0
4746,1,104544,review,Make DriverBlockDevice save() context arg optional,,MERGED,None,None,26,2014-07-03 15:18:51,0
4747,1,109995,review,Remove outdated docstring for nova.network.manager,,MERGED,None,None,242,2014-07-28 14:51:59,0
4748,1,109267,review,libvirt: remove pointless LibvirtBaseVIFDriver class,,MERGED,None,None,78,2014-07-24 14:32:29,0
4749,1,109834,review,Allow empty volumes to be created,,MERGED,None,None,73,2014-07-27 03:48:43,0
4750,1,108584,review,Imported Translations from Transifex,,MERGED,None,None,111,2014-07-22 08:05:06,0
4751,1,89844,review,Parse unicode cpu_info as json before using it,,MERGED,None,None,498,2014-04-23 15:51:40,0
4752,1,107586,review,Improved error logging in nova-network for allocate_fixed_ip(),,MERGED,None,None,117,2014-07-17 10:02:32,0
4753,1,106367,review,Optimize db.floating_ip_deallocate,,MERGED,None,None,47,2014-07-11 15:05:35,0
4754,1,82442,review,Rollback quota in os_tenant_network,,MERGED,None,None,15,2014-03-24 08:19:38,0
4755,1,109914,review,Rename instance_type to flavor in notifications,,ABANDONED,None,None,242,2014-07-28 08:32:02,0
4756,1,106619,review,F811: remove all warnings,,ABANDONED,None,None,30,2014-07-13 15:41:40,0
4757,1,109396,review,Convert network/api.py to use FloatingIP object,,MERGED,None,None,48,2014-07-24 21:34:30,0
4758,1,111298,review,docs - Set pbr 'warnerrors' option for doc build,,MERGED,None,None,8,2014-08-01 16:38:56,0
4759,1,107920,review,Add instance to debug log at compute api,,MERGED,None,None,15,2014-07-18 09:52:57,0
4760,1,113354,review,Remove metadata/metadetails from instance/server groups,,MERGED,None,None,48,2014-08-11 21:33:24,0
4761,1,109395,review,Correct some IPAddress DB interaction in objects,,MERGED,None,None,48,2014-07-24 21:34:30,0
4762,1,109893,review,Remove duplicate test of passing glance params,,MERGED,None,None,62,2014-07-28 04:07:40,0
4763,1,102212,review,Deprecate metadata_neutron_* configuration settings,,MERGED,None,None,30,2014-06-24 14:41:20,0
4764,1,109522,review,handle AutoDiskConfigDisabledByImage at API layer,,MERGED,None,None,15,2014-07-25 10:52:15,0
4765,1,95671,review,Correct returned HTTP status code (Use 403 instead of 413),,MERGED,None,None,243,2014-05-27 10:17:16,0
4766,1,89549,review,Port image_size for V2.1 on V3 framework,,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4767,1,89473,review,"WIP: Emulate v2 behavior for ""create a private flavor"" API",,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4768,1,84351,review,"WIP: Translate v2.1 ""create/get flavor"" API on v3 framework",,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4769,1,84350,review,"WIP: Translate v2.1 ""list flavor access"" API on v3 framework",,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4770,1,84349,review,"WIP: Translate v2.1 ""get console output"" API on v3 framework",,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4771,1,84348,review,"WIP: Translate v2.1 ""create/delete/update agent"" API on v3 framework",,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4772,1,84347,review,"WIP: Translate v2.1 ""create/update/get server"" API on v3 framework",,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4773,1,83256,review,WIP: Do v2.1 API PoC,,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4774,1,77105,review,WIP: v2-on-v3-api translation framework,,ABANDONED,None,None,88,2014-04-28 22:01:23,0
4775,1,93261,review,Adjust audit logs to avoid negative mem/cpu info,,MERGED,None,None,15,2014-05-12 07:59:34,0
4776,1,110746,review,Provide a quick way to run flake8,,MERGED,None,None,3,2014-07-30 20:35:19,0
4777,1,112723,review,"docs - Fix errors,warnings from document generation",,MERGED,None,None,8,2014-08-08 01:23:56,0
4778,1,109265,review,libvirt: remove use of CONF.libvirt.virt_type in vif.py,,MERGED,None,None,78,2014-07-24 14:32:29,0
4779,1,101355,review,Add ListOfDictOfNullableString field type,,MERGED,None,None,172,2014-06-20 00:06:42,0
4780,1,113220,review,"Merge BadRequest tests of ""create a keypair"" API",,MERGED,None,None,88,2014-08-11 12:48:47,0
4781,1,109266,review,libvirt: remove 'vif_driver' config parameter,,MERGED,None,None,78,2014-07-24 14:32:29,0
4782,1,112498,review,Fix the error status code of duplicated agents,,MERGED,None,None,88,2014-08-07 09:30:03,0
4783,1,96147,review,EC2: fixed AttributeError when metadata is not found,,MERGED,None,None,27,2014-05-28 14:01:43,0
4784,1,103091,review,Network: interface attach and detach raised confusing exception,,MERGED,None,None,30,2014-06-27 13:13:54,0
4785,1,111297,review,"docs - Fix errors,warnings from document generation",,MERGED,None,None,8,2014-08-01 16:38:56,0
4786,1,111140,review,docs - Fix docstring issues in virt tree,,MERGED,None,None,8,2014-08-01 04:17:31,0
4787,1,111146,review,docs - Fix exception in docs generation,,MERGED,None,None,8,2014-08-01 04:59:43,0
4788,1,102408,review,Standardize logging for v2 api extensions,,MERGED,None,None,17,2014-06-25 04:06:03,0
4789,1,68594,review,Add API schema for v2.1/v3 config_drive extension,,MERGED,None,None,741,2014-01-23 11:17:31,0
4790,1,110605,review,migrations: ensure predictable order of flavor creation,,ABANDONED,None,None,78,2014-07-30 13:11:07,0
4791,1,109898,review,Fix attach interface shouldn't accept empty dict for V3 API,,ABANDONED,None,None,9,2014-07-28 05:20:00,0
4792,1,108404,review,libvirt: Avoid instance_dir failure in some storage configurations,,ABANDONED,None,None,48,2014-07-21 17:26:55,0
4793,1,109891,review,docs - Prevent eventlet exception during docs generation,,MERGED,None,None,8,2014-07-28 03:47:42,0
4794,1,101128,review,Change Scheduler access to Aggregates,,ABANDONED,None,None,687,2014-06-19 10:00:11,0
4795,1,109475,review,docs - Fix docstring issues,,MERGED,None,None,8,2014-07-25 04:46:29,0
4796,1,109589,review,Add standard constants for CPU architectures,,MERGED,None,None,78,2014-07-25 16:01:16,0
4797,1,85804,review,VMware: Resize operation fails to change disk size,,MERGED,None,None,13,2014-04-07 22:30:01,0
4798,1,107908,review,Add include_locations kwarg to nova.image.API.get(),,MERGED,None,None,312,2014-07-18 08:21:28,0
4799,1,69316,review,Add API schema for v2.1/v3 security_groups extension,,MERGED,None,None,741,2014-01-27 11:31:06,0
4800,1,108854,review,Remove ESXDriver from Juno.,,MERGED,None,None,1009,2014-07-23 00:02:59,0
4801,1,103288,review,Fix scheduling failure for disk_filter,,ABANDONED,None,None,370,2014-06-28 05:56:52,0
4802,1,110444,review,Add hacking check for explicit import of _(),,MERGED,None,None,84,2014-07-29 22:11:23,0
4803,1,109660,review,"Add index for reservations on (deleted, expire)",,MERGED,None,None,338,2014-07-25 19:05:05,0
4804,1,93758,review,Only use dhcp if enable_dhcp is set on the network,,MERGED,None,None,338,2014-05-15 18:15:58,0
4805,1,93757,review,Allow dhcp_server to be set from new field,,MERGED,None,None,338,2014-05-15 18:15:58,0
4806,1,94112,review,Properly handle snatting for external gateways,,MERGED,None,None,338,2014-05-18 21:55:07,0
4807,1,93860,review,"Do not fail cell's instance deletion, if it's missing info_cache",,MERGED,None,None,134,2014-05-16 07:54:09,0
4808,1,109474,review,Fix doc build errors in models.py,,MERGED,None,None,8,2014-07-25 04:46:29,0
4809,1,109643,review,Add extensible resources to resource tracker (2),,MERGED,None,None,139,2014-07-25 18:02:08,0
4810,1,109892,review,Convert glance unit tests to not use stubs,,MERGED,None,None,62,2014-07-28 04:07:40,0
4811,1,109489,review,Fix Resource tracker should report virt driver stats,,MERGED,None,None,139,2014-07-25 07:10:02,0
4812,1,109583,review,Resize should give guests a chance to shutdown,,ABANDONED,None,None,347,2014-07-25 15:52:25,0
4813,1,84793,review,Allow to unshelve instance booted from volume,,MERGED,None,None,282,2014-04-02 18:44:29,0
4814,1,111459,review,Implement Libvirt Storage Pools Image Backend,,ABANDONED,None,None,280,2014-08-02 09:30:02,0
4815,1,112110,review,DB: use assertIsNotNone for unit test,,MERGED,None,None,30,2014-08-05 20:40:04,0
4816,1,109551,review,Do not pass instances without host to compute API,,MERGED,None,None,421,2014-07-25 13:23:00,0
4817,1,105485,review,Pass errors from detach methods back to api proc,,MERGED,None,None,373,2014-07-08 17:19:54,0
4818,1,38081,review,Enable terminate for EC2 InstanceInitiatedShutdownBehavior,,MERGED,None,None,465,2013-07-21 20:28:13,0
4819,1,98310,review,Remove useless check in _add_retry_host,,MERGED,None,None,9,2014-06-06 09:11:17,0
4820,1,109730,review,Add unit tests to cells conductor link,,MERGED,None,None,68,2014-07-25 23:05:30,0
4821,1,110774,review,"Revert ""Increase min required libvirt to 0.9.11""",,ABANDONED,None,None,89,2014-07-30 22:19:58,0
4822,1,105687,review,Prepend '/dev/' to supplied dev names in the API,,MERGED,None,None,26,2014-07-09 11:59:54,0
4823,1,110804,review,Add couple of french translations,,ABANDONED,None,None,1012,2014-07-31 01:00:38,0
4824,1,94556,review,Fix attaching config drive issue on Hyper-V when migrate instances,,MERGED,None,None,903,2014-05-21 10:55:29,0
4825,1,104504,review,Add debug log for pci passthrough filter,,MERGED,None,None,15,2014-07-03 12:12:33,0
4826,1,110901,review,Making nova.compute.api to return Aggregate Objects,,ABANDONED,None,None,117,2014-07-31 13:01:49,0
4827,1,80663,review,Making nova.compute.api to return Aggregate Objects,,ABANDONED,None,None,1007,2014-03-14 20:05:41,0
4828,1,78605,review,Check for nested object version errors,,ABANDONED,None,None,139,2014-03-06 14:51:23,0
4829,1,110663,review,Move check_image_exists out of try in _inject_data,,MERGED,None,None,76,2014-07-30 16:29:30,0
4830,1,101803,review,Keep resizing&resized instances when compute init,,MERGED,None,None,15,2014-06-23 07:37:15,0
4831,1,81468,review,Make compute api use util.check_string_length,,MERGED,None,None,15,2014-03-19 08:49:05,0
4832,1,112541,review,Return 404 when floating IP pool not found,,MERGED,None,None,421,2014-08-07 12:04:47,0
4833,1,103165,review,Import Ironic scheduler filters and host manager,,MERGED,None,None,177,2014-06-27 17:01:20,0
4834,1,101196,review,Modify filters to get aggregate metadata from request_spec,,ABANDONED,None,None,687,2014-06-19 14:38:35,0
4835,1,103709,review,API: Enable support for tenant option in nova absolute-limits,,MERGED,None,None,73,2014-07-01 05:31:12,0
4836,1,112193,review,Correct InvalidAggregateAction reason for Xen,,MERGED,None,None,15,2014-08-06 07:24:14,0
4837,1,99973,review,Method to filter non-root block device mappings,,MERGED,None,None,134,2014-06-13 19:46:40,0
4838,1,104931,review,Handle invalid regexp(s) better,,ABANDONED,None,None,8,2014-07-04 18:17:28,0
4839,1,77477,review,Catch NeutronClientException when showing a network,,MERGED,None,None,499,2014-03-03 03:46:59,0
4840,1,108860,review,VMware: remove local variable,,MERGED,None,None,30,2014-07-23 00:37:00,0
4841,1,89427,review,Use hypervisor hostname for compute trust level,,MERGED,None,None,172,2014-04-21 23:45:50,0
4842,1,106679,review,Make nova-api use quotas object for reservations,,MERGED,None,None,465,2014-07-14 06:15:52,0
4843,1,109353,review,Fix the i18n for some warnings in compute utils,,MERGED,None,None,347,2014-07-24 19:09:31,0
4844,1,112217,review,Fixes wrong usage of mock.assert_not_called(),,MERGED,None,None,242,2014-08-06 08:59:48,0
