irclog.id,nick,date,message,type,name
4128,afazekas,2013-08-04 10:56:04,"The use case us you have 1 racy test case, and you would like to run it together with all possible conflicting test case",COMMENT,#openstack-qa
4129,afazekas,2013-08-04 10:56:33,the aggragates test case may conflict with the host clients..,COMMENT,#openstack-qa
4130,mkoderer,2013-08-04 11:01:41,ok will have a look at it,COMMENT,#openstack-qa
4131,afazekas,2013-08-04 11:07:30,And we should think about what should be 10-20 minute stress test run as gate job,COMMENT,#openstack-qa
4132,afazekas,2013-08-04 11:08:28,"now 2 complex test case skipped because of the volume issue, and  we lose coverage in another places",COMMENT,#openstack-qa
4133,afazekas,2013-08-04 11:11:31,"mkoderer: and usually if this happens, when the other bug is fixed, a new one introduced. In this very bad shape, does not really makes sense to attack with real life patters, since we know, it fails even with a mini size pattern.",COMMENT,#openstack-qa
4134,,2013-08-04 11:26:01,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
4135,,2013-08-04 11:37:10,*** mkollaro has joined #openstack-qa,JOIN,#openstack-qa
4136,afazekas,2013-08-04 12:04:32,"mkoderer: <evilmode> would be better to not skip the test when there  is \""race\"" issue in one of the openstack components , it would enforce more people to have a look </evilmode>",COMMENT,#openstack-qa
4137,mkoderer,2013-08-04 12:14:19,afazekas: I think this we cause a lot of trouble ;),COMMENT,#openstack-qa
4138,mkoderer,2013-08-04 12:14:56,afazekas: I think there should be a process to escalate such issues,COMMENT,#openstack-qa
4139,afazekas,2013-08-04 12:18:17,"I think stress voting gate job, could prevent many of those issues",COMMENT,#openstack-qa
4140,mkoderer,2013-08-04 12:19:59,yes think so,COMMENT,#openstack-qa
4141,,2013-08-04 12:22:20,*** psedlak has joined #openstack-qa,JOIN,#openstack-qa
4142,,2013-08-04 12:50:03,*** giulivo has joined #openstack-qa,JOIN,#openstack-qa
4143,,2013-08-04 12:55:21,*** giulivo has quit IRC,PART,#openstack-qa
4144,,2013-08-04 13:09:49,*** giulivo has joined #openstack-qa,JOIN,#openstack-qa
4145,,2013-08-04 13:36:16,*** mriedem has joined #openstack-qa,JOIN,#openstack-qa
4146,,2013-08-04 13:39:19,*** mriedem has quit IRC,PART,#openstack-qa
4147,,2013-08-04 13:42:03,*** Anju_ has joined #openstack-qa,JOIN,#openstack-qa
4148,,2013-08-04 13:46:29,*** Anju_ has quit IRC,PART,#openstack-qa
4149,,2013-08-04 13:54:02,*** psedlak_ has joined #openstack-qa,JOIN,#openstack-qa
4150,,2013-08-04 13:55:40,*** psedlak has quit IRC,PART,#openstack-qa
4151,,2013-08-04 13:57:45,*** Anju_ has joined #openstack-qa,JOIN,#openstack-qa
4152,jaypipes,2013-08-04 14:05:15,"afazekas: sorry man, I have been swamped in deployments :(",COMMENT,#openstack-qa
4153,jaypipes,2013-08-04 14:05:31,afazekas: will try to do some reviews this week. apologies.,COMMENT,#openstack-qa
4154,afazekas,2013-08-04 14:10:00,"jaypipes: No problem, thank you",COMMENT,#openstack-qa
4155,mordred,2013-08-04 14:12:39,jaypipes: we miss you!,COMMENT,#openstack-qa
4156,jaypipes,2013-08-04 14:12:51,mordred: I miss free time!,COMMENT,#openstack-qa
4157,mordred,2013-08-04 14:13:06,jaypipes: hire more interns? ;),COMMENT,#openstack-qa
4158,jaypipes,2013-08-04 14:13:27,mordred: lol. fire more internals.,COMMENT,#openstack-qa
4159,mordred,2013-08-04 14:13:55,jaypipes: ++,COMMENT,#openstack-qa
4160,Anju_,2013-08-04 14:17:02,afazekas:do u devstack environment this time?,COMMENT,#openstack-qa
4161,afazekas,2013-08-04 14:18:03,Anju_ : Now I am playing with another thing,COMMENT,#openstack-qa
4162,Anju_,2013-08-04 14:18:27,afazekas:ok thanku,COMMENT,#openstack-qa
4163,afazekas,2013-08-04 14:19:21,HL2 :),COMMENT,#openstack-qa
4164,Anju_,2013-08-04 14:19:36,HL2?????,COMMENT,#openstack-qa
4165,afazekas,2013-08-04 14:34:00,https://en.wikipedia.org/wiki/Half-Life_2,COMMENT,#openstack-qa
4166,afazekas,2013-08-04 14:37:07,BTW: if you have install issues on an rpm system you can git revert the braking patch,COMMENT,#openstack-qa
4167,Anju_,2013-08-04 14:46:33,okk...afazekas:nice to hear that you r doing something else(other than openstack),COMMENT,#openstack-qa
4168,Anju_,2013-08-04 14:46:34,:P,COMMENT,#openstack-qa
4169,mkoderer,2013-08-04 15:01:23,giulivo: ping,COMMENT,#openstack-qa
4170,giulivo,2013-08-04 15:02:23,pong mkoderer ;,COMMENT,#openstack-qa
4171,giulivo,2013-08-04 15:02:28,"here but \""not very much\""",COMMENT,#openstack-qa
4172,,2013-08-04 15:02:32,*** raies has joined #openstack-qa,JOIN,#openstack-qa
4173,mkoderer,2013-08-04 15:02:43,me either,COMMENT,#openstack-qa
4174,mkoderer,2013-08-04 15:03:12,giulivo: I think would be good to start the discussion in the mailing list before the meeting,COMMENT,#openstack-qa
4175,,2013-08-04 15:03:33,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
4176,giulivo,2013-08-04 15:03:35,"np , it\'s a good idea",COMMENT,#openstack-qa
4177,giulivo,2013-08-04 15:03:55,if you prefer to send the message is okay with me,COMMENT,#openstack-qa
4178,openstackgerrit,2013-08-04 15:04:11,A change was merged to openstack/tempest: add image tests v2  https://review.openstack.org/39212,COMMENT,#openstack-qa
4179,mkoderer,2013-08-04 15:04:33,giulivo: I am totally fine to have a discussion on the meeting,COMMENT,#openstack-qa
4180,mkoderer,2013-08-04 15:04:46,but maybe we can already start thinking before,COMMENT,#openstack-qa
4181,giulivo,2013-08-04 15:04:57,"yeah that was my same intention with the \""long\"" gerrit comment",COMMENT,#openstack-qa
4182,raies,2013-08-04 15:05:05,jaypipes: please check for approval https://review.openstack.org/#/c/39023/,COMMENT,#openstack-qa
4183,,2013-08-04 15:05:09,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
4184,mkoderer,2013-08-04 15:05:39,but anyway .. I really like the code now ;),COMMENT,#openstack-qa
4185,,2013-08-04 15:05:56,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
4186,mkoderer,2013-08-04 15:06:00,I think we can find a good way to get it in,COMMENT,#openstack-qa
4187,,2013-08-04 15:06:07,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
4188,mkoderer,2013-08-04 15:06:36,I just have a problem with a huge work flow without a real use case,COMMENT,#openstack-qa
4189,giulivo,2013-08-04 15:07:01,"mkoderer, that would be in case we merge all of them, right?",COMMENT,#openstack-qa
4190,mkoderer,2013-08-04 15:07:01,for me it looks like random actions,COMMENT,#openstack-qa
4191,giulivo,2013-08-04 15:07:31,"btw, note that we have two sections one for stress tests and one for scenario tests",COMMENT,#openstack-qa
4192,giulivo,2013-08-04 15:07:40,"this is supposed to be a stress test, not a scenario test",COMMENT,#openstack-qa
4193,mkoderer,2013-08-04 15:07:53,right,COMMENT,#openstack-qa
4194,giulivo,2013-08-04 15:09:09,will you send something to the list?,COMMENT,#openstack-qa
4195,mkoderer,2013-08-04 15:09:35,"but if you have a combined action that you have to call \""sever_actions\"" just because you don\'t find a real topic for them",COMMENT,#openstack-qa
4196,mkoderer,2013-08-04 15:09:47,giulivo: yes I will do it tomorrow morning,COMMENT,#openstack-qa
4197,jaypipes,2013-08-04 15:09:57,raies: done.,COMMENT,#openstack-qa
4198,giulivo,2013-08-04 15:10:12,"mkoderer, also true, so let\'s see if anything pops up from the list",COMMENT,#openstack-qa
4199,giulivo,2013-08-04 15:10:22,"jaypipes, thanks for reviewing the scenario thing",COMMENT,#openstack-qa
4200,giulivo,2013-08-04 15:10:30,actually the response is yes and no,COMMENT,#openstack-qa
4201,jaypipes,2013-08-04 15:10:34,giulivo: no probs. sorry I\'ve been so busy :(,COMMENT,#openstack-qa
4202,giulivo,2013-08-04 15:11:00,"jaypipes, I thought it wasn\'t useful to check for the api return codes because I wanted to make sure the flow completes",COMMENT,#openstack-qa
4203,giulivo,2013-08-04 15:11:18,"so didn\'t have much to \""assert\"" except from actual failures/timeouts",COMMENT,#openstack-qa
4204,raies,2013-08-04 15:11:19,jaypipes: thanks for your quick response,COMMENT,#openstack-qa
4205,giulivo,2013-08-04 15:12:10,the particular single actions are tested by the api tests already,COMMENT,#openstack-qa
4206,giulivo,2013-08-04 15:12:43,"so with the scenario tests, what is that we can check apart from the successful completion of the steps?",COMMENT,#openstack-qa
4207,giulivo,2013-08-04 15:12:47,"mkoderer, ^^",COMMENT,#openstack-qa
4208,giulivo,2013-08-04 15:12:59,maybe we can open up the question to both scenario and stress tests,COMMENT,#openstack-qa
4209,jaypipes,2013-08-04 15:13:11,"giulivo: OK, no worries. Was just double-checking to see if that was intentional.",COMMENT,#openstack-qa
4210,jaypipes,2013-08-04 15:13:17,giulivo: I will change to approve.,COMMENT,#openstack-qa
4211,giulivo,2013-08-04 15:13:19,"jaypipes, wait, no no",COMMENT,#openstack-qa
4212,jaypipes,2013-08-04 15:13:25,"heh, ok :)",COMMENT,#openstack-qa
4213,giulivo,2013-08-04 15:13:30,"I mean, I agree with your concerns",COMMENT,#openstack-qa
4214,giulivo,2013-08-04 15:13:46,there is something wrong in my whole approach to that test probabl,COMMENT,#openstack-qa
4215,giulivo,2013-08-04 15:14:05,"like, I could ssh on the systems and check for the actual disk contents, not sure",COMMENT,#openstack-qa
4216,jaypipes,2013-08-04 15:14:22,"giulivo: well, after thinking about what kinds of assertions would make sense there, I don\'t see much other than perhaps doing a get on the instance info and checking statuses... but that\'s what wait_for_server_status() does already.",COMMENT,#openstack-qa
4217,jaypipes,2013-08-04 15:14:44,"giulivo: and you are not testing for correctness of the get instance return or anything, since that is already tested in many places",COMMENT,#openstack-qa
4218,mkoderer,2013-08-04 15:15:23,"giulivo: at the end \""stress tests\"" aren\'t a real test group. I mean every test whether api test or scenario test can be executed as a stress test",COMMENT,#openstack-qa
4219,jaypipes,2013-08-04 15:15:23,"giulivo: so I think it\'s probably best just to put a quick comment in there saying \""hey, we aren\'t doing other assertions here, since we assert for the status in the wait loops and that is all this test is validating\""",COMMENT,#openstack-qa
4220,giulivo,2013-08-04 15:15:59,"yeah os please allow me for a few more time, if I can get anything better in I will otherwise I\'ll just comment on that",COMMENT,#openstack-qa
4221,jaypipes,2013-08-04 15:16:08,no probs.,COMMENT,#openstack-qa
4222,mkoderer,2013-08-04 15:16:12,giulivo: if you have a look here https://review.openstack.org/#/c/38980/,COMMENT,#openstack-qa
4223,jaypipes,2013-08-04 15:16:21,giulivo: just ping me when you push a new change.,COMMENT,#openstack-qa
4224,,2013-08-04 15:16:46,*** jaypipes has left #openstack-qa,PART,#openstack-qa
4225,,2013-08-04 15:16:47,*** jaypipes has joined #openstack-qa,JOIN,#openstack-qa
4226,,2013-08-04 15:16:47,*** ChanServ sets mode: +o jaypipes,SERVER,#openstack-qa
4227,jaypipes,2013-08-04 15:17:28,raies: need a rebase for https://review.openstack.org/39023,COMMENT,#openstack-qa
4228,raies,2013-08-04 15:18:18,japipes: ok i will do this,COMMENT,#openstack-qa
4229,giulivo,2013-08-04 15:18:18,"mkoderer, thanks for pointing to that",COMMENT,#openstack-qa
4230,raies,2013-08-04 15:18:45,"jaypipes: In patch2 \""Zhi Kun Liu\"" and \""Sean Dague\"" suggested not to use assertTrue() as it is not debugable.  Thats why I added an alernative way to do this.",COMMENT,#openstack-qa
4231,giulivo,2013-08-04 15:18:58,"mkoderer, how about we try to make the question broader so we try to find out what is a good approach for both stress and scenario patterns?",COMMENT,#openstack-qa
4232,raies,2013-08-04 15:19:37,jaypipes: I see here that build is beig failed for https://review.openstack.org/#/c/39023/,COMMENT,#openstack-qa
4233,jaypipes,2013-08-04 15:19:47,"raies: ok, understood.",COMMENT,#openstack-qa
4234,mkoderer,2013-08-04 15:20:01,giulivo: yes at the end it is a very general question,COMMENT,#openstack-qa
4235,jaypipes,2013-08-04 15:20:09,"raies: it is saying you need to rebase: \""This change was unable to be automatically merged with the current state of the repository and the following changes which were enqueued ahead of it: 39730, 40046. Please rebase your change and upload a new patchset.\""",COMMENT,#openstack-qa
4236,raies,2013-08-04 15:20:58,jaypipes: ok thanks for your input,COMMENT,#openstack-qa
4237,mkoderer,2013-08-04 15:21:30,"I see that we have different viewpoints all over QA about stress test, api tests and scenario test",COMMENT,#openstack-qa
4238,jaypipes,2013-08-04 15:23:05,raies: are you familiar with how to rebase?,COMMENT,#openstack-qa
4239,,2013-08-04 15:23:45,*** adalbas has joined #openstack-qa,JOIN,#openstack-qa
4240,raies,2013-08-04 15:24:01,jaypipes: yes I am,COMMENT,#openstack-qa
4241,jaypipes,2013-08-04 15:24:18,"raies: k, lemme know if you need any assistance. thx!",COMMENT,#openstack-qa
4242,raies,2013-08-04 15:24:33,jaypipes: I will do rebase and will let you know soon :),COMMENT,#openstack-qa
4243,jaypipes,2013-08-04 15:24:39,cheers,COMMENT,#openstack-qa
4244,raies,2013-08-04 15:26:02,jaypipes: to u to sir once again tanks for your kind support,COMMENT,#openstack-qa
4245,jaypipes,2013-08-04 15:27:19,any time.,COMMENT,#openstack-qa
4246,giulivo,2013-08-04 15:37:21,"afazekas, so hl2 is one of my favourites by far and I enjoyed episode two _very_ much",COMMENT,#openstack-qa
4247,raies,2013-08-04 15:38:46,"jaypipes: merging of 39730, 40046 is under process (as jenkins is showng), So rebase  will not be possible now i think. Any alternative way to this ?",COMMENT,#openstack-qa
4248,jaypipes,2013-08-04 15:39:19,"raies: well, you could premerge those, but that\'s  dangerous... I\'d just wait until they hit trunk.",COMMENT,#openstack-qa
4249,afazekas,2013-08-04 15:40:34,"giulivo: I just got the Orange Box,  I started with HL2, Looks like I do not remember to many things, so it is half new again",COMMENT,#openstack-qa
4250,,2013-08-04 15:40:42,* afazekas hunt for food,ACTION,#openstack-qa
4251,raies,2013-08-04 15:41:15,"jaypipes: I will wait till them finished and then will rebase it . can jenkins automatically merge my code after 39730, 40046 code merging or I have to it manually using rebase?",COMMENT,#openstack-qa
4252,,2013-08-04 15:41:19,* afazekas My be I should turn of my 2th monitor :),ACTION,#openstack-qa
4253,jaypipes,2013-08-04 15:42:18,"raies: gerrit is alerting you that it was not able to rebase your branch onto the other ones, so you will need to manually rebase and fix merge conflicts.",COMMENT,#openstack-qa
4254,giulivo,2013-08-04 15:42:33,"afazekas, so that game is great because you get into the story and won\'t stop when it is finished",COMMENT,#openstack-qa
4255,giulivo,2013-08-04 15:42:50,let me know when you finished with episode two what you think,COMMENT,#openstack-qa
4256,raies,2013-08-04 15:43:03,jaypipes: ok thank you. I think better be to wait :),COMMENT,#openstack-qa
4257,jaypipes,2013-08-04 15:43:14,"raies: yes, will save you a headache ;)",COMMENT,#openstack-qa
4258,raies,2013-08-04 15:43:44,jaypipes: yep !,COMMENT,#openstack-qa
4259,afazekas,2013-08-04 15:49:50,"giulivo: I try to rest before entering into the battle with the neutron issue :) , So probably next week (or 2), I will disable all other interrupt ..",COMMENT,#openstack-qa
4260,,2013-08-04 15:52:35,*** raies has quit IRC,PART,#openstack-qa
4261,openstackgerrit,2013-08-04 16:13:33,A change was merged to openstack-dev/devstack: Update to PLUMgrid plugin configuration  https://review.openstack.org/39182,COMMENT,#openstack-qa
4262,openstackgerrit,2013-08-04 16:13:35,A change was merged to openstack/tempest: White space after # in tempest/api files  https://review.openstack.org/39730,COMMENT,#openstack-qa
4263,openstackgerrit,2013-08-04 16:13:36,A change was merged to openstack/tempest: Negative attribute added in server negative test  https://review.openstack.org/40046,COMMENT,#openstack-qa
4264,,2013-08-04 16:20:33,*** tkammer has quit IRC,PART,#openstack-qa
4265,openstackgerrit,2013-08-04 16:31:41,anju Tiwari proposed a change to openstack/tempest: Negative tests added for network  https://review.openstack.org/40049,COMMENT,#openstack-qa
4266,Anju_,2013-08-04 16:36:35,afazekas :https://review.openstack.org/#/c/40049/ please have look,COMMENT,#openstack-qa
4267,,2013-08-04 16:53:43,*** mkollaro has quit IRC,PART,#openstack-qa
4268,,2013-08-04 16:55:08,*** mkollaro has joined #openstack-qa,JOIN,#openstack-qa
4269,,2013-08-04 16:55:56,*** mkollaro has quit IRC,PART,#openstack-qa
4270,afazekas,2013-08-04 17:15:55,"Anju_: LGTM, let\'s see the jenkins longs after it finished",COMMENT,#openstack-qa
4271,Anju_,2013-08-04 17:22:20,afazekas:thanks,COMMENT,#openstack-qa
4272,openstackgerrit,2013-08-04 17:22:53,afazekas proposed a change to openstack/tempest: Handle the credentials as object  https://review.openstack.org/38641,COMMENT,#openstack-qa
4273,,2013-08-04 17:30:57,*** Anju_ has quit IRC,PART,#openstack-qa
4274,,2013-08-04 17:32:22,*** raies has joined #openstack-qa,JOIN,#openstack-qa
4275,,2013-08-04 17:37:36,*** raies has quit IRC,PART,#openstack-qa
4276,,2013-08-04 17:48:52,*** Anju_ has joined #openstack-qa,JOIN,#openstack-qa
4277,,2013-08-04 17:58:17,*** giulivo has quit IRC,PART,#openstack-qa
4278,,2013-08-04 18:26:30,*** psedlak_ has quit IRC,PART,#openstack-qa
4279,,2013-08-04 18:29:44,*** Anju_ has left #openstack-qa,PART,#openstack-qa
4280,,2013-08-04 19:13:55,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
4281,,2013-08-04 20:02:13,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
4282,openstackgerrit,2013-08-04 23:27:11,andrea-frittoli proposed a change to openstack/tempest: Whitebox server expects deleted > 0.  https://review.openstack.org/40129,COMMENT,#openstack-qa
4283,,2013-08-05 00:23:24,*** sthaha has joined #openstack-qa,JOIN,#openstack-qa
4284,,2013-08-05 00:23:24,*** sthaha has joined #openstack-qa,JOIN,#openstack-qa
4285,openstackgerrit,2013-08-05 00:24:24,andrea-frittoli proposed a change to openstack/tempest: Whitebox server expects deleted > 0  https://review.openstack.org/40129,COMMENT,#openstack-qa
4286,openstackgerrit,2013-08-05 01:03:07,Ivan-Zhu proposed a change to openstack-dev/grenade: add nova v3 api support in upgrade  https://review.openstack.org/40134,COMMENT,#openstack-qa
4287,,2013-08-05 02:19:44,*** woodspa has quit IRC,PART,#openstack-qa
4288,openstackgerrit,2013-08-05 03:02:22,Ian Wienand proposed a change to openstack-dev/devstack: Use a dummy rpm for Fedora  https://review.openstack.org/39862,COMMENT,#openstack-qa
4289,,2013-08-05 03:17:14,*** HenryG has quit IRC,PART,#openstack-qa
4290,,2013-08-05 03:18:17,*** prekarat has joined #openstack-qa,JOIN,#openstack-qa
4291,openstackgerrit,2013-08-05 03:30:51,Ivan-Zhu proposed a change to openstack-dev/grenade: add nova v3 api support in upgrade  https://review.openstack.org/40134,COMMENT,#openstack-qa
4292,,2013-08-05 03:30:52,*** prekarat1 has joined #openstack-qa,JOIN,#openstack-qa
4293,,2013-08-05 03:33:24,*** prekarat has quit IRC,PART,#openstack-qa
4294,,2013-08-05 03:39:40,*** SergeyLukjanov has joined #openstack-qa,JOIN,#openstack-qa
4295,openstackgerrit,2013-08-05 03:51:26,Prem Karat proposed a change to openstack/tempest: Add nova v3 tests for test_servers  https://review.openstack.org/40147,COMMENT,#openstack-qa
4296,timello_vac,2013-08-05 03:55:21,*** timello is now known as timello_vac,NICKCHANGE,#openstack-qa
4297,openstackgerrit,2013-08-05 04:01:13,Prem Karat proposed a change to openstack/tempest: Add nova-v3-api tests for create_servers  https://review.openstack.org/40154,COMMENT,#openstack-qa
4298,,2013-08-05 04:10:44,*** prekarat1 has quit IRC,PART,#openstack-qa
4299,,2013-08-05 04:13:49,*** prekarat has joined #openstack-qa,JOIN,#openstack-qa
4300,openstackgerrit,2013-08-05 04:49:11,Dean Troyer proposed a change to openstack-dev/devstack: Convert Nova\'s virt driver to hypervisor plugins  https://review.openstack.org/40156,COMMENT,#openstack-qa
4301,openstackgerrit,2013-08-05 04:59:30,raiesmh08 proposed a change to openstack/tempest: Add network api test cases  https://review.openstack.org/39023,COMMENT,#openstack-qa
4302,,2013-08-05 05:02:16,*** raies has joined #openstack-qa,JOIN,#openstack-qa
4303,raies,2013-08-05 05:03:30,"jaypipes: I have added patch 7, you had approved patch 6 , please check - https://review.openstack.org/#/c/39023/",COMMENT,#openstack-qa
4304,,2013-08-05 05:05:24,*** marun has joined #openstack-qa,JOIN,#openstack-qa
4305,raies,2013-08-05 05:06:42,jaypipes: r u there ?,COMMENT,#openstack-qa
4306,,2013-08-05 05:08:15,*** sourabh_ has joined #openstack-qa,JOIN,#openstack-qa
4307,,2013-08-05 05:11:03,*** sourabh_ has quit IRC,PART,#openstack-qa
4308,,2013-08-05 05:17:20,*** afazekas_ has joined #openstack-qa,JOIN,#openstack-qa
4309,,2013-08-05 05:18:16,*** Ater has joined #openstack-qa,JOIN,#openstack-qa
4310,,2013-08-05 05:20:27,*** Ater has left #openstack-qa,PART,#openstack-qa
4311,openstackgerrit,2013-08-05 05:28:08,A change was merged to openstack/tempest: Negative tests added for network  https://review.openstack.org/40049,COMMENT,#openstack-qa
4312,raies,2013-08-05 05:39:33,jaypipes: hi,COMMENT,#openstack-qa
4313,,2013-08-05 05:40:27,*** SergeyLukjanov has quit IRC,PART,#openstack-qa
4314,openstackgerrit,2013-08-05 06:41:00,Prem Karat proposed a change to openstack/tempest: Add nova-v3-api tests for flavors  https://review.openstack.org/40166,COMMENT,#openstack-qa
4315,openstackgerrit,2013-08-05 06:43:16,Prem Karat proposed a change to openstack/tempest: Add nova-v3-api tests for flavors  https://review.openstack.org/40166,COMMENT,#openstack-qa
4316,,2013-08-05 06:43:50,*** bashok has joined #openstack-qa,JOIN,#openstack-qa
4317,,2013-08-05 06:52:15,*** tkammer has joined #openstack-qa,JOIN,#openstack-qa
4318,afazekas_,2013-08-05 06:56:19,raies: looks like it is not trivial rebase now,COMMENT,#openstack-qa
4319,afazekas_,2013-08-05 06:57:47,git checkout master,COMMENT,#openstack-qa
4320,afazekas_,2013-08-05 06:57:49,git pull,COMMENT,#openstack-qa
4321,afazekas_,2013-08-05 06:57:58,git review -d 39023,COMMENT,#openstack-qa
4322,afazekas_,2013-08-05 06:58:11, git rebase master,COMMENT,#openstack-qa
4323,afazekas_,2013-08-05 07:00:45,"raies: I can try to approve it , but I think it will have merge conflicts",COMMENT,#openstack-qa
4324,afazekas_,2013-08-05 07:03:54,git add <conflicting file after edit>,COMMENT,#openstack-qa
4325,afazekas_,2013-08-05 07:04:14,git rebase --continue,COMMENT,#openstack-qa
4326,afazekas_,2013-08-05 07:05:53,"dkranz,sdague:  FIXME: after a rebase issue one +2 vote is enough",COMMENT,#openstack-qa
4327,afazekas_,2013-08-05 07:06:46,Can I approve it alone in this case ?,COMMENT,#openstack-qa
4328,,2013-08-05 07:06:50,*** jhenner has joined #openstack-qa,JOIN,#openstack-qa
4329,Anju,2013-08-05 07:07:12,afazekas: may ia dd atest case for start and stopping a server,COMMENT,#openstack-qa
4330,,2013-08-05 07:08:33,*** jhenner has quit IRC,PART,#openstack-qa
4331,afazekas_,2013-08-05 07:08:57,Anju: I do not know about any existing test  case which starts the server after a stop,COMMENT,#openstack-qa
4332,afazekas_,2013-08-05 07:09:03,So it can be ok,COMMENT,#openstack-qa
4333,Anju,2013-08-05 07:10:32,yeah it is not currently avaialble,COMMENT,#openstack-qa
4334,,2013-08-05 07:15:08,*** giulivo has joined #openstack-qa,JOIN,#openstack-qa
4335,afazekas_,2013-08-05 07:28:49,raies:  If you want I can try to re-approve it: https://review.openstack.org/#/c/39023/7,COMMENT,#openstack-qa
4336,afazekas_,2013-08-05 07:29:31,"Jenkis said it is a trivial rebase, I hope he is correct",COMMENT,#openstack-qa
4337,kashyap,2013-08-05 07:30:11,"afazekas_, Hey, do you know why the Cirros image boot is failing? -- http://paste.openstack.org/show/43157/",COMMENT,#openstack-qa
4338,kashyap,2013-08-05 07:30:18,"This is on F19, Havana m-2 bits",COMMENT,#openstack-qa
4339,,2013-08-05 07:30:24,"* kashyap goes to lunch, be back in a bit",ACTION,#openstack-qa
4340,afazekas_,2013-08-05 07:31:05,kashyap: what was the boot command ?,COMMENT,#openstack-qa
4341,,2013-08-05 07:31:06,*** psedlak has joined #openstack-qa,JOIN,#openstack-qa
4342,afazekas_,2013-08-05 07:32:25,"kashyap: One nova change miss uses the libguestfs , so if you try to inject a file it may fail",COMMENT,#openstack-qa
4343,raies,2013-08-05 07:32:49,afazekas_: yes please if u can please approve,COMMENT,#openstack-qa
4344,,2013-08-05 07:35:18,*** psedlak has quit IRC,PART,#openstack-qa
4345,,2013-08-05 07:35:36,*** psedlak has joined #openstack-qa,JOIN,#openstack-qa
4346,afazekas_,2013-08-05 07:36:12,"kashyap: you need to disable the new hard link security feature and run qemu as the same as the nova  user, I am still waiting for info about which parts need to change, but it is very likely the nova is the sin",COMMENT,#openstack-qa
4347,afazekas_,2013-08-05 07:39:38,"raies: jenkins was incorrect, so you need to rebase it",COMMENT,#openstack-qa
4348,fbo,2013-08-05 07:39:52,*** fbo_away is now known as fbo,NICKCHANGE,#openstack-qa
4349,afazekas_,2013-08-05 07:41:04,"raies:  The previous QA meeting just allows me to approve  on trivial rebase,  I will ask the rules about less trivial rebase",COMMENT,#openstack-qa
4350,kashyap,2013-08-05 07:47:56,nova boot --flavor 2 --image \\,COMMENT,#openstack-qa
4351,kashyap,2013-08-05 07:47:56,      38aa7e40-2672-4174-b6cf-a524945d4bec cirros-t1,COMMENT,#openstack-qa
4352,kashyap,2013-08-05 07:47:59,"afazekas, ^",COMMENT,#openstack-qa
4353,kashyap,2013-08-05 07:48:16,No file injection here,COMMENT,#openstack-qa
4354,kashyap,2013-08-05 07:48:42,Why I was wondering was - this worked for me a couple of days ago with Havana m2 bits.,COMMENT,#openstack-qa
4355,kashyap,2013-08-05 07:49:08,"afazekas_, ^ Now, checking the permissions of qemu..",COMMENT,#openstack-qa
4356,afazekas_,2013-08-05 07:50:08,kashyap: Why do you show me AMQP messages ?,COMMENT,#openstack-qa
4357,kashyap,2013-08-05 07:50:39,"afazekas_, Um, that was the last bits from the compute.log.  Didn\'t mean to point to AMQP messages.",COMMENT,#openstack-qa
4358,afazekas_,2013-08-05 07:52:12,kashyap: you can see many AMQP messages in the log even if nothing happening :),COMMENT,#openstack-qa
4359,kashyap,2013-08-05 07:52:34,"afazekas_, Ah, grep for \'failure\' string in that pastebin :-)",COMMENT,#openstack-qa
4360,afazekas_,2013-08-05 07:53:08,Try to find the related ERROR message if there is any.,COMMENT,#openstack-qa
4361,afazekas_,2013-08-05 07:53:13,"\""failure\"": null",COMMENT,#openstack-qa
4362,kashyap,2013-08-05 07:53:58,"Yes, looking",COMMENT,#openstack-qa
4363,kashyap,2013-08-05 07:54:49, egrep -i \'ERROR|CRITICAL\' /var/log/nova/compute.log,COMMENT,#openstack-qa
4364,kashyap,2013-08-05 07:54:49,2013-08-05 02:23:39.337 9715 DEBUG nova.openstack.common.service [-] fatal_exception_format_errors  = False log_opt_values /usr/lib/python2.7/site-packages/oslo/config/cfg.py:1899,COMMENT,#openstack-qa
4365,kashyap,2013-08-05 07:54:50,2013-08-05 02:23:39.947 9715 DEBUG nova.openstack.common.service [-] publish_errors                 = False log_opt_values /usr/lib/python2.7/site-packages/oslo/config/cfg.py:1899,COMMENT,#openstack-qa
4366,kashyap,2013-08-05 07:56:18,That\'s pretty much what I see.,COMMENT,#openstack-qa
4367,afazekas_,2013-08-05 07:57:43,kashyap: is the instance in ERROR state ?,COMMENT,#openstack-qa
4368,kashyap,2013-08-05 07:57:52,"afazekas_, Yes.",COMMENT,#openstack-qa
4369,kashyap,2013-08-05 07:58:19,"afazekas_, And, qemu is not running either.  SELinux in permissive",COMMENT,#openstack-qa
4370,kashyap,2013-08-05 07:58:43,Let me try to boot a Fedora image,COMMENT,#openstack-qa
4371,afazekas_,2013-08-05 07:58:50,kashyap: check the scheduler log,COMMENT,#openstack-qa
